Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
01.07.2010,00:42,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:43,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:44,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:45,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:46,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:47,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:48,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:49,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:50,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:51,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:52,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:53,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:54,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:55,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:56,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:57,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:58,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,00:59,17.2,69.0,995.0,0.00,3.6,123,,13.0,1011.9
01.07.2010,01:00,17.1,69.0,995.0,0.00,3.6,158,,9.0,1011.9
01.07.2010,01:01,17.1,68.0,995.0,0.00,3.6,144,,3.6,1011.9
01.07.2010,01:02,17.1,68.0,995.0,0.00,1.8,158,,10.8,1011.9
01.07.2010,01:03,17.1,68.0,995.0,0.00,5.4,161,,10.8,1011.9
01.07.2010,01:04,17.1,68.0,995.0,0.00,5.4,177,,9.0,1011.9
01.07.2010,01:05,17.1,67.0,995.0,0.00,5.4,156,,10.8,1011.9
01.07.2010,01:06,17.1,66.0,995.0,0.00,5.4,159,,10.8,1011.9
01.07.2010,01:07,17.1,66.0,995.0,0.00,5.4,170,,9.0,1011.9
01.07.2010,01:08,17.1,66.0,995.0,0.00,5.4,153,,10.8,1011.9
01.07.2010,01:09,17.1,66.0,995.0,0.00,5.4,179,,9.0,1011.9
01.07.2010,01:10,17.2,66.0,995.0,0.00,5.4,158,,13.0,1011.9
01.07.2010,01:11,17.2,66.0,995.0,0.00,5.4,153,,13.0,1011.9
01.07.2010,01:12,17.2,66.0,995.0,0.00,7.2,178,,10.8,1011.9
01.07.2010,01:13,17.2,66.0,995.0,0.00,5.4,166,,13.0,1011.9
01.07.2010,01:14,17.2,66.0,995.0,0.00,5.4,168,,13.0,1011.9
01.07.2010,01:15,17.2,66.0,995.0,0.00,7.2,163,,13.0,1011.9
01.07.2010,01:16,17.2,66.0,995.0,0.00,7.2,184,,13.0,1011.9
01.07.2010,01:17,17.2,66.0,995.0,0.00,7.2,168,,13.0,1011.9
01.07.2010,01:18,17.2,66.0,995.0,0.00,5.4,162,,13.0,1011.9
01.07.2010,01:19,17.2,65.0,994.0,0.00,7.2,175,,13.0,1010.9
01.07.2010,01:20,17.2,65.0,994.0,0.00,7.2,169,,13.0,1010.9
01.07.2010,01:21,17.2,65.0,994.0,0.00,3.6,193,,10.8,1010.9
01.07.2010,01:22,17.2,65.0,994.0,0.00,5.4,192,,10.8,1010.9
01.07.2010,01:23,17.3,65.0,994.0,0.00,5.4,193,,9.0,1010.9
01.07.2010,01:24,17.3,66.0,994.0,0.00,3.6,202,,9.0,1010.9
01.07.2010,01:25,17.3,66.0,994.0,0.00,5.4,173,,10.8,1010.9
01.07.2010,01:26,17.3,66.0,994.0,0.00,5.4,173,,10.8,1010.9
01.07.2010,01:27,17.2,66.0,994.0,0.00,5.4,194,,9.0,1010.9
01.07.2010,01:28,17.3,66.0,994.0,0.00,5.4,155,,9.0,1010.9
01.07.2010,01:29,17.3,66.0,994.0,0.00,5.4,168,,13.0,1010.9
01.07.2010,01:30,17.2,66.0,994.0,0.00,9.0,189,,18.4,1010.9
01.07.2010,01:31,17.2,66.0,994.0,0.00,9.0,172,,14.8,1010.9
01.07.2010,01:32,17.2,66.0,994.0,0.00,7.2,152,,9.0,1010.9
01.07.2010,01:33,17.3,66.0,994.0,0.00,3.6,190,,7.2,1010.9
01.07.2010,01:34,17.3,66.0,994.0,0.00,3.6,206,,9.0,1010.9
01.07.2010,01:35,17.3,67.0,994.0,0.00,5.4,156,,13.0,1010.9
01.07.2010,01:36,17.2,67.0,994.0,0.00,7.2,190,,10.8,1010.9
01.07.2010,01:37,17.2,66.0,994.0,0.00,5.4,182,,9.0,1010.9
01.07.2010,01:38,17.2,66.0,994.0,0.00,5.4,174,,10.8,1010.9
01.07.2010,01:39,17.2,66.0,994.0,0.00,5.4,189,,9.0,1010.9
01.07.2010,01:40,17.2,66.0,994.0,0.00,5.4,191,,14.8,1010.9
01.07.2010,01:41,17.2,66.0,994.0,0.00,7.2,180,,9.0,1010.9
01.07.2010,01:42,17.2,66.0,994.0,0.00,7.2,192,,13.0,1010.9
01.07.2010,01:43,17.2,66.0,994.0,0.00,9.0,197,,13.0,1010.9
01.07.2010,01:44,17.2,66.0,994.0,0.00,5.4,192,,9.0,1010.9
01.07.2010,01:45,17.2,66.0,994.0,0.00,5.4,211,,14.8,1010.9
01.07.2010,01:46,17.2,66.0,994.0,0.00,7.2,217,,9.0,1010.9
01.07.2010,01:47,17.2,66.0,994.0,0.00,5.4,208,,13.0,1010.9
01.07.2010,01:48,17.2,66.0,994.0,0.00,5.4,196,,10.8,1010.9
01.07.2010,01:49,17.2,66.0,994.0,0.00,5.4,186,,9.0,1010.9
01.07.2010,01:50,17.2,65.0,994.0,0.00,5.4,178,,10.8,1010.9
01.07.2010,01:51,17.2,66.0,994.0,0.00,5.4,201,,9.0,1010.9
01.07.2010,01:52,17.2,66.0,994.0,0.00,5.4,183,,9.0,1010.9
01.07.2010,01:53,17.1,66.0,994.0,0.00,5.4,198,,9.0,1010.9
01.07.2010,01:54,17.1,65.0,994.0,0.00,5.4,184,,9.0,1010.9
01.07.2010,01:55,17.1,66.0,994.0,0.00,5.4,196,,9.0,1010.9
01.07.2010,01:56,17.1,67.0,994.0,0.00,5.4,215,,9.0,1010.9
01.07.2010,01:57,17.1,68.0,994.0,0.00,7.2,203,,13.0,1010.9
01.07.2010,01:58,17.1,68.0,994.0,0.00,7.2,200,,10.8,1010.9
01.07.2010,01:59,17.1,68.0,994.0,0.00,5.4,216,,10.8,1010.9
01.07.2010,02:00,17.1,68.0,994.0,0.00,5.4,216,,10.8,1010.9
01.07.2010,02:01,17.0,69.0,994.0,0.00,5.4,229,,13.0,1010.9
01.07.2010,02:02,17.0,69.0,994.0,0.00,5.4,215,,9.0,1010.9
01.07.2010,02:03,17.0,69.0,994.0,0.00,5.4,228,,9.0,1010.9
01.07.2010,02:04,17.0,69.0,994.0,0.00,3.6,224,,9.0,1010.9
01.07.2010,02:05,17.0,70.0,994.0,0.00,3.6,214,,9.0,1010.9
01.07.2010,02:06,16.9,70.0,994.0,0.00,3.6,208,,7.2,1010.9
01.07.2010,02:07,16.9,70.0,994.0,0.00,5.4,204,,9.0,1010.9
01.07.2010,02:08,16.9,70.0,994.0,0.00,3.6,198,,3.6,1010.9
01.07.2010,02:09,16.8,70.0,994.0,0.00,3.6,205,,9.0,1010.9
01.07.2010,02:10,16.8,70.0,994.0,0.00,5.4,183,,9.0,1010.9
01.07.2010,02:11,16.8,70.0,994.0,0.00,5.4,207,,9.0,1010.9
01.07.2010,02:12,16.8,70.0,994.0,0.00,5.4,208,,9.0,1010.9
01.07.2010,02:13,16.8,70.0,994.0,0.00,5.4,192,,9.0,1010.9
01.07.2010,02:14,16.8,70.0,994.0,0.00,5.4,192,,9.0,1010.9
01.07.2010,02:15,16.7,70.0,994.0,0.00,3.6,182,,13.0,1010.9
01.07.2010,02:16,16.7,70.0,994.0,0.00,3.6,201,,9.0,1010.9
01.07.2010,02:17,16.7,71.0,994.0,0.00,3.6,204,,9.0,1010.9
01.07.2010,02:18,16.7,71.0,994.0,0.00,3.6,182,,9.0,1010.9
01.07.2010,02:19,16.7,71.0,994.0,0.00,3.6,187,,9.0,1010.9
01.07.2010,02:20,16.7,71.0,994.0,0.00,3.6,186,,9.0,1010.9
01.07.2010,02:21,16.7,71.0,994.0,0.00,3.6,193,,7.2,1010.9
01.07.2010,02:22,16.7,72.0,994.0,0.00,1.8,197,,3.6,1010.9
01.07.2010,02:23,16.6,72.0,994.0,0.00,3.6,198,,9.0,1010.9
01.07.2010,02:24,16.6,72.0,994.0,0.00,3.6,199,,9.0,1010.9
01.07.2010,02:25,16.6,72.0,994.0,0.00,3.6,192,,9.0,1010.9
01.07.2010,02:26,16.6,72.0,994.0,0.00,3.6,195,,7.2,1010.9
01.07.2010,02:27,16.6,72.0,994.0,0.00,3.6,184,,7.2,1010.9
01.07.2010,02:28,16.6,72.0,994.0,0.00,3.6,181,,7.2,1010.9
01.07.2010,02:29,16.6,72.0,994.0,0.00,3.6,186,,3.6,1010.9
01.07.2010,02:30,16.6,72.0,994.0,0.00,1.8,187,,7.2,1010.9
01.07.2010,02:31,16.6,73.0,994.0,0.00,3.6,176,,7.2,1010.9
01.07.2010,02:32,16.5,73.0,994.0,0.00,1.8,173,,7.2,1010.9
01.07.2010,02:33,16.5,73.0,994.0,0.00,3.6,174,,9.0,1010.9
01.07.2010,02:34,16.5,73.0,993.4,0.00,3.6,173,,3.6,1010.3
01.07.2010,02:35,16.5,73.0,993.0,0.00,3.6,173,,7.2,1009.9
01.07.2010,02:36,16.5,73.0,993.0,0.00,3.6,173,,7.2,1009.9
01.07.2010,02:37,16.5,73.0,993.0,0.00,3.6,173,,7.2,1009.9
01.07.2010,02:38,16.5,73.0,993.0,0.00,3.6,173,,7.2,1009.9
01.07.2010,02:39,16.5,73.0,993.0,0.00,1.8,173,,3.6,1009.9
01.07.2010,02:40,16.5,73.0,993.0,0.00,1.8,174,,7.2,1009.9
01.07.2010,02:41,16.5,74.0,993.0,0.00,1.8,173,,3.6,1009.9
01.07.2010,02:42,16.5,74.0,993.0,0.00,1.8,173,,9.0,1009.9
01.07.2010,02:43,16.5,74.0,993.0,0.00,3.6,173,,3.6,1009.9
01.07.2010,02:44,16.5,75.0,993.0,0.00,1.8,173,,3.6,1009.9
01.07.2010,02:45,16.5,75.0,993.0,0.00,1.8,173,,7.2,1009.9
01.07.2010,02:46,16.5,75.0,993.0,0.00,1.8,174,,7.2,1009.9
01.07.2010,02:47,16.4,75.0,993.0,0.00,1.8,173,,3.6,1009.9
01.07.2010,02:48,16.4,75.0,993.0,0.00,1.8,174,,7.2,1009.9
01.07.2010,02:49,16.4,75.0,993.0,0.00,3.6,174,,7.2,1009.9
01.07.2010,02:50,16.3,75.0,993.0,0.00,3.6,173,,7.2,1009.9
01.07.2010,02:51,16.3,75.0,993.0,0.00,3.6,173,,7.2,1009.9
01.07.2010,02:52,16.3,75.0,993.0,0.00,3.6,173,,9.0,1009.9
01.07.2010,02:53,16.4,75.0,993.0,0.00,3.6,173,,3.6,1009.9
01.07.2010,02:54,16.3,75.0,993.0,0.00,1.8,174,,7.2,1009.9
01.07.2010,02:55,16.3,75.0,993.0,0.00,3.6,173,,9.0,1009.9
01.07.2010,02:56,16.3,74.0,993.0,0.00,3.6,174,,9.0,1009.9
01.07.2010,02:57,16.3,75.0,993.0,0.00,3.6,175,,9.0,1009.9
01.07.2010,02:58,16.3,75.0,993.0,0.00,3.6,176,,9.0,1009.9
01.07.2010,02:59,16.3,75.0,993.0,0.00,3.6,189,,7.2,1009.9
01.07.2010,03:00,16.3,76.0,993.0,0.00,1.8,204,,3.6,1009.9
01.07.2010,03:01,16.3,76.0,993.0,0.00,1.8,216,,3.6,1009.9
01.07.2010,03:02,16.3,76.0,993.0,0.00,1.8,215,,3.6,1009.9
01.07.2010,03:03,16.3,75.0,993.0,0.00,3.6,171,,3.6,1009.9
01.07.2010,03:04,16.3,75.0,993.0,0.00,1.8,136,,3.6,1009.9
01.07.2010,03:05,16.3,76.0,993.0,0.00,1.8,137,,3.6,1009.9
01.07.2010,03:06,16.3,76.0,993.0,0.00,1.8,147,,3.6,1009.9
01.07.2010,03:07,16.2,76.0,993.0,0.00,1.8,151,,3.6,1009.9
01.07.2010,03:08,16.2,76.0,993.0,0.00,1.8,142,,3.6,1009.9
01.07.2010,03:09,16.2,76.0,993.0,0.00,1.8,152,,3.6,1009.9
01.07.2010,03:10,16.2,76.0,993.0,0.00,3.6,130,,9.0,1009.9
01.07.2010,03:11,16.2,76.0,993.0,0.00,3.6,132,,7.2,1009.9
01.07.2010,03:12,16.2,76.0,993.0,0.00,1.8,119,,3.6,1009.9
01.07.2010,03:13,16.2,76.0,993.0,0.00,3.6,125,,9.0,1009.9
01.07.2010,03:14,16.2,76.0,993.0,0.00,5.4,117,,10.8,1009.9
01.07.2010,03:15,16.2,76.0,993.0,0.00,5.4,116,,9.0,1009.9
01.07.2010,03:16,16.2,77.0,993.0,0.00,5.4,120,,9.0,1009.9
01.07.2010,03:17,16.2,77.0,993.0,0.00,3.6,117,,7.2,1009.9
01.07.2010,03:18,16.2,77.0,993.0,0.00,3.6,106,,9.0,1009.9
01.07.2010,03:19,16.2,77.0,993.0,0.00,3.6,101,,9.0,1009.9
01.07.2010,03:20,16.2,78.0,993.0,0.00,3.6,116,,9.0,1009.9
01.07.2010,03:21,16.2,78.0,993.0,0.00,3.6,106,,7.2,1009.9
01.07.2010,03:22,16.2,78.0,993.0,0.00,3.6,105,,7.2,1009.9
01.07.2010,03:23,16.2,78.0,993.0,0.00,3.6,109,,7.2,1009.9
01.07.2010,03:24,16.2,79.0,993.0,0.00,3.6,114,,3.6,1009.9
01.07.2010,03:25,16.2,79.0,993.0,0.00,3.6,125,,7.2,1009.9
01.07.2010,03:26,16.1,79.0,993.0,0.00,3.6,129,,3.6,1009.9
01.07.2010,03:27,16.1,80.0,993.0,0.00,1.8,138,,3.6,1009.9
01.07.2010,03:28,16.1,80.0,993.0,0.00,1.8,138,,7.2,1009.9
01.07.2010,03:29,16.1,80.0,993.0,0.00,3.6,139,,7.2,1009.9
01.07.2010,03:30,16.1,80.0,993.0,0.00,3.6,144,,3.6,1009.9
01.07.2010,03:31,16.1,80.0,993.0,0.00,3.6,144,,7.2,1009.9
01.07.2010,03:32,16.1,80.0,993.0,0.00,3.6,143,,9.0,1009.9
01.07.2010,03:33,16.1,80.0,993.0,0.00,3.6,151,,9.0,1009.9
01.07.2010,03:34,16.1,80.0,993.0,0.00,3.6,135,,9.0,1009.9
01.07.2010,03:35,16.1,80.0,993.0,0.00,3.6,133,,3.6,1009.9
01.07.2010,03:36,16.1,80.0,993.0,0.00,3.6,145,,3.6,1009.9
01.07.2010,03:37,16.1,81.0,993.0,0.00,3.6,142,,9.0,1009.9
01.07.2010,03:38,16.0,81.0,993.0,0.00,5.4,143,,9.0,1009.9
01.07.2010,03:39,16.0,80.0,993.0,0.00,5.4,141,,9.0,1009.9
01.07.2010,03:40,16.0,81.0,993.0,0.00,3.6,148,,9.0,1009.9
01.07.2010,03:41,16.0,80.0,993.0,0.00,5.4,154,,10.8,1009.9
01.07.2010,03:42,16.0,80.0,993.0,0.00,3.6,137,,7.2,1009.9
01.07.2010,03:43,16.0,79.0,993.0,0.00,3.6,159,,7.2,1009.9
01.07.2010,03:44,16.0,79.0,993.0,0.00,3.6,142,,7.2,1009.9
01.07.2010,03:45,16.0,79.0,993.0,0.00,3.6,124,,9.0,1009.9
01.07.2010,03:46,16.0,79.0,993.0,0.00,5.4,133,,9.0,1009.9
01.07.2010,03:47,16.0,79.0,993.0,0.00,3.6,134,,7.2,1009.9
01.07.2010,03:48,16.0,79.0,993.0,0.00,3.6,137,,7.2,1009.9
01.07.2010,03:49,16.0,79.0,993.0,0.00,3.6,130,,9.0,1009.9
01.07.2010,03:50,16.0,79.0,993.0,0.00,3.6,132,,7.2,1009.9
01.07.2010,03:51,16.0,79.0,993.0,0.00,3.6,144,,7.2,1009.9
01.07.2010,03:52,16.0,79.0,993.0,0.00,3.6,144,,7.2,1009.9
01.07.2010,03:53,16.0,79.0,993.0,0.00,3.6,128,,7.2,1009.9
01.07.2010,03:54,16.0,79.0,993.0,0.00,3.6,139,,7.2,1009.9
01.07.2010,03:55,16.0,79.0,993.0,0.00,3.6,136,,7.2,1009.9
01.07.2010,03:56,16.0,79.0,993.0,0.00,5.4,140,,9.0,1009.9
01.07.2010,03:57,16.0,79.0,993.0,0.00,5.4,134,,9.0,1009.9
01.07.2010,03:58,16.0,80.0,993.0,0.00,3.6,129,,7.2,1009.9
01.07.2010,03:59,16.0,80.0,993.0,0.00,3.6,124,,9.0,1009.9
01.07.2010,04:00,15.9,80.0,993.0,0.00,5.4,119,,7.2,1009.9
01.07.2010,04:01,15.9,81.0,993.0,0.00,3.6,124,,7.2,1009.9
01.07.2010,04:02,15.9,81.0,993.0,0.00,3.6,124,,7.2,1009.9
01.07.2010,04:03,15.9,81.0,993.0,0.00,3.6,124,,3.6,1009.9
01.07.2010,04:04,15.9,81.0,992.3,0.00,3.6,117,,9.0,1009.2
01.07.2010,04:05,15.9,81.0,992.0,0.00,5.4,123,,9.0,1008.9
01.07.2010,04:06,15.9,81.0,992.0,0.00,5.4,111,,9.0,1008.9
01.07.2010,04:07,15.9,81.0,992.0,0.00,5.4,123,,10.8,1008.9
01.07.2010,04:08,15.9,81.0,992.0,0.00,5.4,125,,9.0,1008.9
01.07.2010,04:09,15.9,81.0,992.0,0.00,5.4,120,,9.0,1008.9
01.07.2010,04:10,15.8,82.0,992.0,0.00,5.4,128,,13.0,1008.9
01.07.2010,04:11,15.8,82.0,992.0,0.00,7.2,123,,9.0,1008.9
01.07.2010,04:12,15.8,82.0,992.0,0.00,5.4,121,,9.0,1008.9
01.07.2010,04:13,15.8,82.0,992.0,0.00,7.2,124,,9.0,1008.9
01.07.2010,04:14,15.8,82.0,992.0,0.00,5.4,138,,9.0,1008.9
01.07.2010,04:15,15.8,82.0,992.0,0.00,3.6,120,,9.0,1008.9
01.07.2010,04:16,15.8,82.0,992.0,0.00,3.6,129,,9.0,1008.9
01.07.2010,04:17,15.8,82.0,992.0,0.00,5.4,127,,9.0,1008.9
01.07.2010,04:18,15.8,82.0,992.0,0.00,5.4,122,,7.2,1008.9
01.07.2010,04:19,15.7,82.0,992.0,0.00,5.4,128,,9.0,1008.9
01.07.2010,04:20,15.7,82.0,992.0,0.00,3.6,125,,9.0,1008.9
01.07.2010,04:21,15.7,82.0,992.0,0.00,5.4,120,,9.0,1008.9
01.07.2010,04:22,15.7,82.0,992.0,0.00,7.2,127,,9.0,1008.9
01.07.2010,04:23,15.7,82.0,992.0,0.00,5.4,123,,9.0,1008.9
01.07.2010,04:24,15.7,82.0,992.0,0.00,5.4,129,,7.2,1008.9
01.07.2010,04:25,15.7,82.0,992.0,0.00,3.6,121,,7.2,1008.9
01.07.2010,04:26,15.7,83.0,992.0,0.00,3.6,118,,9.0,1008.9
01.07.2010,04:27,15.7,83.0,992.0,0.00,5.4,130,,9.0,1008.9
01.07.2010,04:28,15.7,83.0,992.0,0.00,5.4,125,,9.0,1008.9
01.07.2010,04:29,15.6,83.0,992.0,0.00,3.6,133,,9.0,1008.9
01.07.2010,04:30,15.6,83.0,992.0,0.00,5.4,139,,9.0,1008.9
01.07.2010,04:31,15.6,83.0,992.0,0.00,5.4,133,,9.0,1008.9
01.07.2010,04:32,15.6,83.0,992.0,0.00,5.4,137,,9.0,1008.9
01.07.2010,04:33,15.6,83.0,992.0,0.00,5.4,125,,9.0,1008.9
01.07.2010,04:34,15.6,83.0,992.0,0.00,5.4,135,,9.0,1008.9
01.07.2010,04:35,15.6,84.0,992.0,0.00,5.4,140,,9.0,1008.9
01.07.2010,04:36,15.6,84.0,992.0,0.00,3.6,133,,9.0,1008.9
01.07.2010,04:37,15.6,84.0,992.0,0.00,5.4,134,,7.2,1008.9
01.07.2010,04:38,15.6,84.0,992.0,0.00,3.6,139,,7.2,1008.9
01.07.2010,04:39,15.6,85.0,992.0,0.00,3.6,148,,7.2,1008.9
01.07.2010,04:40,15.5,84.0,992.0,0.00,3.6,124,,3.6,1008.9
01.07.2010,04:41,15.5,84.0,992.0,0.00,1.8,139,,10.8,1008.9
01.07.2010,04:42,15.5,85.0,992.0,0.00,3.6,148,,10.8,1008.9
01.07.2010,04:43,15.5,84.0,992.0,0.00,3.6,142,,7.2,1008.9
01.07.2010,04:44,15.5,84.0,992.0,0.00,3.6,135,,3.6,1008.9
01.07.2010,04:45,15.5,85.0,992.0,0.00,3.6,134,,9.0,1008.9
01.07.2010,04:46,15.5,85.0,992.0,0.00,3.6,130,,9.0,1008.9
01.07.2010,04:47,15.5,85.0,992.0,0.00,3.6,139,,9.0,1008.9
01.07.2010,04:48,15.5,85.0,992.0,0.00,3.6,132,,7.2,1008.9
01.07.2010,04:49,15.5,85.0,992.0,0.00,3.6,124,,7.2,1008.9
01.07.2010,04:50,15.4,85.0,992.0,0.00,3.6,137,,7.2,1008.9
01.07.2010,04:51,15.4,85.0,992.0,0.00,1.8,132,,3.6,1008.9
01.07.2010,04:52,15.4,85.0,992.0,0.00,3.6,139,,9.0,1008.9
01.07.2010,04:53,15.4,85.0,992.0,0.00,3.6,126,,9.0,1008.9
01.07.2010,04:54,15.4,85.0,992.0,0.00,3.6,124,,9.0,1008.9
01.07.2010,04:55,15.4,85.0,992.0,0.00,5.4,115,,7.2,1008.9
01.07.2010,04:56,15.4,85.0,992.0,0.00,3.6,113,,9.0,1008.9
01.07.2010,04:57,15.4,85.0,992.0,0.00,5.4,122,,9.0,1008.9
01.07.2010,04:58,15.4,86.0,992.0,0.00,5.4,137,,9.0,1008.9
01.07.2010,04:59,15.4,86.0,992.0,0.00,5.4,132,,9.0,1008.9
01.07.2010,05:00,15.4,86.0,992.0,0.00,5.4,141,,9.0,1008.9
01.07.2010,05:01,15.4,86.0,992.0,0.00,5.4,128,,9.0,1008.9
01.07.2010,05:02,15.4,86.0,992.0,0.00,5.4,127,,9.0,1008.9
01.07.2010,05:03,15.4,86.0,992.0,0.00,3.6,121,,7.2,1008.9
01.07.2010,05:04,15.4,86.0,992.0,0.00,3.6,115,,3.6,1008.9
01.07.2010,05:05,15.4,87.0,992.0,0.00,3.6,115,,3.6,1008.9
01.07.2010,05:06,15.4,87.0,992.0,0.00,3.6,131,,9.0,1008.9
01.07.2010,05:07,15.4,87.0,992.0,0.00,3.6,135,,9.0,1008.9
01.07.2010,05:08,15.4,88.0,992.0,0.00,1.8,132,,3.6,1008.9
01.07.2010,05:09,15.4,88.0,992.0,0.00,3.6,126,,7.2,1008.9
01.07.2010,05:10,15.4,88.0,992.0,0.00,3.6,151,,3.6,1008.9
01.07.2010,05:11,15.4,88.0,992.0,0.00,1.8,141,,9.0,1008.9
01.07.2010,05:12,15.4,88.0,992.0,0.00,5.4,139,,9.0,1008.9
01.07.2010,05:13,15.4,88.0,992.0,0.00,5.4,145,,7.2,1008.9
01.07.2010,05:14,15.3,89.0,992.0,0.00,3.6,144,,9.0,1008.9
01.07.2010,05:15,15.3,89.0,992.0,0.36,3.6,144,,9.0,1008.9
01.07.2010,05:16,15.3,89.0,992.0,0.00,1.8,128,,9.0,1008.9
